Latitude (decimal degrees):	43.720
Longitude (decimal degrees):	4.111
Radiation database:	PVGIS-CMSAF

Results for:	All
Slope of plane (deg.):	50
Azimuth (orientation) of plane (deg.):	0
time(UTC)		G(i)		Gb(i)		Gd(i)
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		0.0		0.0		0.0
07:45		151.58		96.6		52.95
08:45		304.87		198.36		101.37
09:45		444.69		299.69		136.87
10:45		545.08		374.03		160.71
11:45		568.0		391.23		165.89
12:45		533.34		362.47		160.71
13:45		441.72		298.5		135.23
14:45		291.96		191.07		96.07
15:45		66.46		30.94		34.03
16:45		0.0		0.0		0.0
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		0.0		0.0		0.0
06:45		24.66		14.06		10.09
07:45		231.2		145.46		81.39
08:45		407.84		268.7		130.59
09:45		568.79		392.1		164.44
10:45		680.37		473.2		192.15
11:45		719.8		501.51		202.26
12:45		670.29		464.8		190.6
13:45		572.44		393.26		166.78
14:45		417.64		275.48		133.38
15:45		238.78		150.74		83.51
16:45		10.59		0.0		10.1
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		5.28		0.41		4.62
06:45		131.95		73.4		54.94
07:45		321.36		202.91		109.81
08:45		520.25		345.16		161.22
09:45		676.88		473.0		186.01
10:45		752.36		519.3		213.02
11:45		795.29		557.46		216.77
12:45		753.13		528.73		204.44
13:45		634.21		430.76		186.54
14:45		472.97		308.6		151.66
15:45		291.72		177.46		106.32
16:45		104.62		53.49		48.12
17:45		0.99		0.0		0.94
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		2.21		0.0		2.11
05:45		39.31		6.38		30.25
06:45		186.39		97.17		81.71
07:45		367.46		223.64		130.91
08:45		544.77		360.08		166.75
09:45		671.18		456.08		193.69
10:45		766.45		535.91		206.52
11:45		788.78		553.2		210.92
12:45		712.21		484.13		205.51
13:45		613.23		404.99		188.46
14:45		475.63		304.61		155.08
15:45		298.77		173.57		114.34
16:45		126.21		55.15		65.44
17:45		18.62		0.0		17.75
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		22.53		0.0		21.48
05:45		65.96		7.88		52.48
06:45		220.71		112.21		97.51
07:45		397.75		237.27		144.03
08:45		558.36		351.1		186.12
09:45		673.0		447.31		201.35
10:45		756.46		506.6		223.05
11:45		769.63		522.98		219.5
12:45		724.65		489.89		208.9
13:45		618.91		402.71		193.36
14:45		475.96		289.25		168.03
15:45		295.36		155.63		126.65
16:45		134.55		52.07		74.46
17:45		41.8		0.0		39.85
18:45		4.15		0.0		3.96
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		35.26		0.0		33.61
05:45		65.46		1.6		58.7
06:45		226.7		118.73		95.09
07:45		404.88		254.93		131.69
08:45		578.24		393.38		161.46
09:45		701.48		493.14		181.52
10:45		779.59		556.97		193.61
11:45		796.1		569.56		197.09
12:45		766.33		551.6		186.04
13:45		658.68		457.76		175.32
14:45		493.66		314.23		158.82
15:45		320.1		178.95		125.9
16:45		152.99		61.74		81.3
17:45		49.0		0.0		46.72
18:45		17.0		0.0		16.21
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		26.82		0.0		25.57
05:45		53.15		0.0		50.68
06:45		214.59		117.25		85.23
07:45		411.7		271.53		122.01
08:45		595.98		421.41		151.1
09:45		737.23		547.3		162.54
10:45		817.44		605.28		182.58
11:45		842.15		631.59		180.35
12:45		808.88		603.95		175.57
13:45		706.42		511.92		167.97
14:45		552.94		385.08		145.67
15:45		366.79		234.28		115.75
16:45		174.66		86.64		77.22
17:45		47.84		0.0		45.61
18:45		16.73		0.0		15.95
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		7.58		0.0		7.23
05:45		45.8		3.41		39.14
06:45		207.6		117.86		80.27
07:45		405.69		266.08		124.32
08:45		602.13		426.55		154.72
09:45		736.76		542.86		169.42
10:45		841.47		631.58		182.5
11:45		867.97		652.37		187.44
12:45		828.64		622.59		178.99
13:45		718.23		529.14		165.04
14:45		552.91		389.18		144.22
15:45		351.05		228.17		109.18
16:45		156.99		80.7		68.42
17:45		33.6		0.0		32.03
18:45		1.88		0.0		1.79
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		43.28		13.74		27.53
06:45		195.36		116.23		72.87
07:45		399.12		267.66		119.6
08:45		592.4		418.42		156.93
09:45		721.55		522.23		178.82
10:45		808.31		597.02		188.55
11:45		825.32		601.4		200.59
12:45		783.11		570.69		190.31
13:45		648.25		455.64		173.97
14:45		487.77		333.37		140.12
15:45		276.66		173.5		94.62
16:45		91.55		45.27		42.92
17:45		3.6		0.0		3.43
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
03:45		0.0		0.0		0.0
04:45		0.0		0.0		0.0
05:45		4.74		0.0		4.54
06:45		138.2		83.74		51.59
07:45		311.68		201.64		102.94
08:45		477.0		320.75		144.97
09:45		606.28		417.14		174.62
10:45		660.65		455.98		188.67
11:45		655.35		452.19		187.28
12:45		615.42		419.58		181.01
13:45		503.91		342.65		149.41
14:45		334.18		215.42		111.04
15:45		154.37		92.51		58.46
16:45		4.7		0.0		4.49
17:45		0.0		0.0		0.0
18:45		0.0		0.0		0.0
19:45		0.0		0.0		0.0
20:45		0.0		0.0		0.0
21:45		0.0		0.0		0.0
22:45		0.0		0.0		0.0
23:45		0.0		0.0		0.0
00:45		0.0		0.0		0.0
01:45		0.0		0.0		0.0
02:45		0.0		0.0		0.0
